﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE (YYYY-MM-DD),START TIME,END DATE (YYYY-MM-DD),END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
ITIL4 Foundation,Indonesia,,2022-11-02,9:00,2022-11-04,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL14",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Foundation,Indonesia,,2022-12-19,9:00,2022-12-21,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL15",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
"ITIL4 Create, Deliver and Support",Indonesia,,2022-01-17,9:00,2022-01-20,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
"ITIL4 Create, Deliver and Support",Indonesia,,2022-03-15,9:00,2022-03-18,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
"ITIL4 Create, Deliver and Support",Indonesia,,2022-05-23,9:00,2022-05-26,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
"ITIL4 Create, Deliver and Support",Indonesia,,2022-07-12,9:00,2022-07-15,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
"ITIL4 Create, Deliver and Support",Indonesia,,2022-09-13,9:00,2022-09-16,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
"ITIL4 Create, Deliver and Support",Indonesia,,2022-11-08,9:00,2022-11-11,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 High Velocity IT,Indonesia,,2022-01-24,9:00,2022-01-27,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 High Velocity IT,Indonesia,,2022-03-22,9:00,2022-03-25,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 High Velocity IT,Indonesia,,2022-05-17,9:00,2022-05-20,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 High Velocity IT,Indonesia,,2022-07-19,9:00,2022-07-22,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 High Velocity IT,Indonesia,,2022-09-20,9:00,2022-09-23,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 High Velocity IT,Indonesia,,2022-11-15,9:00,2022-11-18,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Drive Stakeholder Value,Indonesia,,2022-02-08,9:00,2022-02-11,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Drive Stakeholder Value,Indonesia,,2022-06-07,9:00,2022-06-10,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Drive Stakeholder Value,Indonesia,,2022-10-10,9:00,2022-10-13,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
"ITIL4 Direct, Plan And Improve",Indonesia,,2022-02-21,9:00,2022-02-24,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Strategist, Direct Plan and Improve, DPI",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
"ITIL4 Direct, Plan And Improve",Indonesia,,2022-06-14,9:00,2022-06-17,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Strategist, Direct Plan and Improve, DPI",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
"ITIL4 Direct, Plan And Improve",Indonesia,,2022-10-18,9:00,2022-10-21,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Strategist, Direct Plan and Improve, DPI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Digital & IT Strategy,Indonesia,,2022-03-28,9:00,2022-03-31,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Digital & IT Strategy,Indonesia,,2022-07-25,9:00,2022-07-28,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Digital & IT Strategy,Indonesia,,2022-11-21,9:00,2022-11-24,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Digital & IT Strategy,Indonesia,,2022-12-06,9:00,2022-12-09,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Project Management Professional (PMP) ,Indonesia,,2022-01-24,9:00,2022-01-28,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Project Management Professional (PMP) ,Indonesia,,2022-03-28,9:00,2022-04-01,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/scrum-product-owner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Project Management Professional (PMP) ,Indonesia,,2022-05-23,9:00,2022-05-27,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Project Management Professional (PMP) ,Indonesia,,2022-07-25,9:00,2022-07-29,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Project Management Professional (PMP) ,Indonesia,,2022-09-26,9:00,2022-09-30,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Project Management Professional (PMP) ,Indonesia,,2022-11-21,9:00,2022-11-25,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Certified Associate in Project Management  (CAPM),Indonesia,,2022-01-19,9:00,2022-01-21,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Certified Associate in Project Management  (CAPM),Indonesia,,2022-03-23,9:00,2022-03-25,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Certified Associate in Project Management  (CAPM),Indonesia,,2022-05-18,9:00,2022-05-20,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Certified Associate in Project Management  (CAPM),Indonesia,,2022-07-20,9:00,2022-07-22,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Certified Associate in Project Management  (CAPM),Indonesia,,2022-09-21,9:00,2022-09-23,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Certified Associate in Project Management  (CAPM),Indonesia,,2022-11-28,9:00,2022-11-30,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Agile Certified Practitioner,Indonesia,,2022-01-10,9:00,2022-01-12,17:00,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Agile Certified Practitioner,Indonesia,,2022-03-23,9:00,2022-03-25,17:00,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Agile Certified Practitioner,Indonesia,,2022-05-09,9:00,2022-05-11,17:00,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Agile Certified Practitioner,Indonesia,,2022-07-20,9:00,2022-07-22,17:00,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Agile Certified Practitioner,Indonesia,,2022-09-05,9:00,2022-09-07,17:00,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
PMI - Agile Certified Practitioner,Indonesia,,2022-11-28,9:00,2022-11-30,17:00,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ABC Scrum Master,Indonesia,,2022-02-14,9:00,2022-02-15,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ABC Scrum Master,Indonesia,,2022-04-11,9:00,2022-04-12,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ABC Scrum Master,Indonesia,,2022-06-07,9:00,2022-06-08,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ABC Scrum Master,Indonesia,,2022-08-29,9:00,2022-08-30,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ABC Scrum Master,Indonesia,,2022-10-11,9:00,2022-10-12,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ABC Scrum Master,Indonesia,,2022-12-06,9:00,2022-12-07,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ABC Scrum Product Owner,Indonesia,,2022-03-01,9:00,2022-03-02,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ABC Scrum Product Owner,Indonesia,,2022-04-13,9:00,2022-04-14,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ABC Scrum Product Owner,Indonesia,,2022-06-09,9:00,2022-06-10,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ABC Scrum Product Owner,Indonesia,,2022-08-24,9:00,2022-08-25,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ABC Scrum Product Owner,Indonesia,,2022-10-13,9:00,2022-10-14,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ABC Scrum Product Owner,Indonesia,,2022-12-08,9:00,2022-12-09,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Agile Project Management Foundation ,Indonesia,,2022-01-17,9:00,2022-01-19,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Agile Project Management Foundation ,Indonesia,,2022-03-21,9:00,2022-03-23,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Agile Project Management Foundation ,Indonesia,,2022-05-23,9:00,2022-05-25,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Agile Project Management Foundation ,Indonesia,,2022-07-18,9:00,2022-07-20,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Agile Project Management Foundation ,Indonesia,,2022-09-19,9:00,2022-09-21,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Agile Project Management Foundation ,Indonesia,,2022-11-21,9:00,2022-11-23,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Agile Project Management Practitioner ,Indonesia,,2022-01-20,9:00,2022-01-21,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Practitioner",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Agile Project Management Practitioner ,Indonesia,,2022-03-24,9:00,2022-03-25,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Practitioner",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Agile Project Management Practitioner ,Indonesia,,2022-05-26,9:00,2022-05-27,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Practitioner",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Agile Project Management Practitioner ,Indonesia,,2022-07-21,9:00,2022-07-22,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Practitioner",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Agile Project Management Practitioner ,Indonesia,,2022-09-22,9:00,2022-09-23,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Practitioner",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Agile Project Management Practitioner ,Indonesia,,2022-11-24,9:00,2022-11-25,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Practitioner",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Foundation,Indonesia,,2022-02-02,9:00,2022-02-04,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Foundation",,,https://www.sapience-consulting.com/training/iso20000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Foundation,Indonesia,,2022-06-01,9:00,2022-06-03,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Foundation",,,https://www.sapience-consulting.com/training/iso20000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Foundation,Indonesia,,2022-10-03,9:00,2022-10-05,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Foundation",,,https://www.sapience-consulting.com/training/iso20000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Practitioner,Indonesia,,2022-02-07,9:00,2022-02-09,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Practitioner,Indonesia,,2022-04-18,9:00,2022-04-20,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Practitioner,Indonesia,,2022-06-06,9:00,2022-06-08,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Practitioner,Indonesia,,2022-08-10,9:00,2022-08-12,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Practitioner,Indonesia,,2022-10-10,9:00,2022-10-12,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Practitioner,Indonesia,,2022-12-12,9:00,2022-12-14,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Auditor,Indonesia,,2022-02-10,9:00,2022-02-11,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Auditor,Indonesia,,2022-04-21,9:00,2022-04-22,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Auditor,Indonesia,,2022-06-09,9:00,2022-06-10,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Auditor,Indonesia,,2022-08-15,9:00,2022-08-16,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Auditor,Indonesia,,2022-10-27,9:00,2022-10-28,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC20000 Auditor,Indonesia,,2022-12-15,9:00,2022-12-16,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC27000 Foundation,Indonesia,,2022-03-13,9:00,2022-03-15,17:00,FALSE,"ISO27000, ISO27001:2013, ISO27000 Foundation",,,https://www.sapience-consulting.com/training/apmg-iso-iec27000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC27000 Foundation,Indonesia,,2022-06-15,9:00,2022-06-17,17:00,FALSE,"ISO27000, ISO27001:2013, ISO27000 Foundation",,,https://www.sapience-consulting.com/training/apmg-iso-iec27000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC27000 Foundation,Indonesia,,2022-09-14,9:00,2022-09-16,17:00,FALSE,"ISO27000, ISO27001:2013, ISO27000 Foundation",,,https://www.sapience-consulting.com/training/apmg-iso-iec27000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
APMG ISO/IEC27000 Foundation,Indonesia,,2022-12-12,9:00,2022-12-14,17:00,FALSE,"ISO27000, ISO27001:2013, ISO27000 Foundation",,,https://www.sapience-consulting.com/training/apmg-iso-iec27000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
