﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE (YYYY-MM-DD),START TIME,END DATE (YYYY-MM-DD),END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
APMG ISO/IEC20000 Foundation,Singapore,,4/20/2022,9:00,4/22/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Foundation",,,https://www.sapience-consulting.com/training/iso20000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
APMG ISO/IEC20000 Foundation,Singapore,,10/3/2022,9:00,10/5/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Foundation",,,https://www.sapience-consulting.com/training/iso20000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
APMG ISO/IEC20000 Practitioner,Singapore,,4/25/2022,9:00,4/27/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
APMG ISO/IEC20000 Practitioner,Singapore,,10/24/2022,9:00,10/26/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
APMG ISO/IEC20000 Auditor,Singapore,,4/28/2022,9:00,4/29/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
APMG ISO/IEC20000 Auditor,Singapore,,10/27/2022,9:00,10/28/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
COBIT2019 Foundation,Singapore,,5/16/2022,9:00,5/18/2022,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
COBIT2019 Foundation,Singapore,,10/19/2022,9:00,10/21/2022,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Enterprise Big Data Professional,Singapore,,2/23/2022,9:00,2/25/2022,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Enterprise Big Data Professional,Singapore,,6/22/2022,9:00,6/24/2022,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL4 Foundation,Malaysia,,1/17/2022,9:00,1/19/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,2/7/2022,9:00,2/10/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL5",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,2/21/2022,9:00,2/24/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL6",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,3/7/2022,9:00,3/9/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL7",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,4/4/2022,9:00,4/6/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL8",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,4/25/2022,9:00,4/27/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL9",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,5/11/2022,9:00,5/13/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL10",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,6/20/2022,9:00,6/22/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL11",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,7/11/2022,9:00,7/13/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL12",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,8/15/2022,9:00,8/17/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL13",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,9/5/2022,9:00,9/7/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL14",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,10/5/2022,9:00,10/7/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL15",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,11/28/2022,9:00,11/30/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL16",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Foundation,Malaysia,,12/19/2022,9:00,12/21/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL17",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
"ITIL4 Create, Deliver and Support",Malaysia,,1/17/2022,9:00,1/20/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
"ITIL4 Create, Deliver and Support",Malaysia,,3/15/2022,9:00,3/18/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
"ITIL4 Create, Deliver and Support",Malaysia,,5/23/2022,9:00,5/26/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
"ITIL4 Create, Deliver and Support",Malaysia,,7/12/2022,9:00,7/15/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
"ITIL4 Create, Deliver and Support",Malaysia,,9/5/2022,9:00,9/8/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
"ITIL4 Create, Deliver and Support",Malaysia,,11/8/2022,9:00,11/11/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 High Velocity IT,Malaysia,,3/21/2022,9:00,3/24/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 High Velocity IT,Malaysia,,6/27/2022,9:00,6/30/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 High Velocity IT,Malaysia,,9/26/2022,9:00,9/29/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 High Velocity IT,Malaysia,,12/5/2022,9:00,12/8/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Drive Stakeholder Value,Malaysia,,2/8/2022,9:00,2/11/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Drive Stakeholder Value,Malaysia,,6/20/2022,9:00,6/23/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Drive Stakeholder Value,Malaysia,,10/10/2022,9:00,10/13/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
"ITIL4 Direct, Plan And Improve",Malaysia,,2/21/2022,9:00,2/24/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Strategist, Direct Plan and Improve, DPI",,,https://www.sapience-consulting.com/training/abc-scrum-master/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
"ITIL4 Direct, Plan And Improve",Malaysia,,6/20/2022,9:00,6/23/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Strategist, Direct Plan and Improve, DPI",,,https://www.sapience-consulting.com/training/abc-scrum-master/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
"ITIL4 Direct, Plan And Improve",Malaysia,,10/18/2022,9:00,10/21/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/abc-scrum-master/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Digital & IT Strategy,Malaysia,,3/28/2022,9:00,3/31/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Digital & IT Strategy,Malaysia,,7/25/2022,9:00,7/28/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ITIL4 Digital & IT Strategy,Malaysia,,11/21/2022,9:00,11/24/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Change Analyst,Malaysia,,3/28/2022,9:00,3/30/2022,17:00,FALSE,"APMG, Change Analyst, ITIL",,,https://www.sapience-consulting.com/training/change-analyst/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Change Analyst,Malaysia,,6/13/2022,9:00,6/15/2022,17:00,FALSE,"APMG, Change Analyst, ITIL",,,https://www.sapience-consulting.com/training/change-analyst/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Change Analyst,Malaysia,,10/3/2022,9:00,10/5/2022,17:00,FALSE,"APMG, Change Analyst, ITIL",,,https://www.sapience-consulting.com/training/change-analyst/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Problem Analyst,Malaysia,,4/11/2022,9:00,4/13/2022,17:00,FALSE,"APMG, Problem Analyst, ITIL",,,https://www.sapience-consulting.com/training/problem-analyst/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Problem Analyst,Malaysia,,7/20/2022,9:00,7/22/2022,17:00,FALSE,"APMG, Problem Analyst, ITIL",,,https://www.sapience-consulting.com/training/problem-analyst/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Problem Analyst,Malaysia,,11/7/2022,9:00,11/9/2022,17:00,FALSE,"APMG, Problem Analyst, ITIL",,,https://www.sapience-consulting.com/training/problem-analyst/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
