﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE (YYYY-MM-DD),START TIME,END DATE (YYYY-MM-DD),END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
COBIT2019 Foundation,Virtual,,2021-09-13,10:07,2021-09-15,10:08,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
COBIT2019 Foundation,Virtual,,2021-12-20,10:07,2021-12-22,10:08,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified in Governance for Enterprise IT (CGEIT),Virtual,,2021-01-19,10:07,2021-01-22,10:08,FALSE,"ISACA, CORE4, CERTIFIED IN GOVERNANCE OF ENTERPRISE IT, CGEIT",,,https://www.sapience-consulting.com/cgeit,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified in Governance for Enterprise IT (CGEIT),Virtual,,2021-04-12,10:07,2021-04-15,10:08,FALSE,"ISACA, CORE4, CERTIFIED IN GOVERNANCE OF ENTERPRISE IT, CGEIT",,,https://www.sapience-consulting.com/cgeit,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified in Governance for Enterprise IT (CGEIT),Virtual,,2021-08-24,10:07,2021-08-27,10:08,FALSE,"ISACA, CORE4, CERTIFIED IN GOVERNANCE OF ENTERPRISE IT, CGEIT",,,https://www.sapience-consulting.com/cgeit,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified in Governance for Enterprise IT (CGEIT),Virtual,,2021-11-09,10:07,2021-11-12,10:08,FALSE,"ISACA, CORE4, CERTIFIED IN GOVERNANCE OF ENTERPRISE IT, CGEIT",,,https://www.sapience-consulting.com/cgeit,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified Information Security Manager (CISM),Virtual,,2021-03-29,10:07,2021-04-01,10:08,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified Information Security Manager (CISM),Virtual,,2021-06-28,10:07,2021-07-01,10:08,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified Information Security Manager (CISM),Virtual,,2021-09-20,10:07,2021-09-23,10:08,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified Information Security Manager (CISM),Virtual,,2021-12-13,10:07,2021-12-16,10:08,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified Information Systems Auditor (CISA),Virtual,,2021-01-18,10:07,2021-01-22,10:08,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SYSTEMS AUDITOR, CISA",,,https://www.sapience-consulting.com/cisa,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified Information Systems Auditor (CISA),Virtual,,2021-04-12,10:07,2021-04-16,10:08,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SYSTEMS AUDITOR, CISA",,,https://www.sapience-consulting.com/cisa,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified Information Systems Auditor (CISA),Virtual,,2021-07-05,10:07,2021-07-09,10:08,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SYSTEMS AUDITOR, CISA",,,https://www.sapience-consulting.com/cisa,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified Information Systems Auditor (CISA),Virtual,,2021-11-15,10:07,2021-11-19,10:08,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SYSTEMS AUDITOR, CISA",,,https://www.sapience-consulting.com/cisa,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified in Risk and Information Systems Control (CRISC),Virtual,,2021-02-22,10:07,2021-02-25,10:08,FALSE,"ISACA, CORE4, CERTIFIED IN RISK AND INFORMATION SYSTEM CONTROLS, CRISC",,,https://www.sapience-consulting.com/crisc,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified in Risk and Information Systems Control (CRISC),Virtual,,2021-05-24,10:07,2021-05-28,10:08,FALSE,"ISACA, CORE4, CERTIFIED IN RISK AND INFORMATION SYSTEM CONTROLS, CRISC",,,https://www.sapience-consulting.com/crisc,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified in Risk and Information Systems Control (CRISC),Virtual,,2021-07-26,10:07,2021-07-29,10:08,FALSE,"ISACA, CORE4, CERTIFIED IN RISK AND INFORMATION SYSTEM CONTROLS, CRISC",,,https://www.sapience-consulting.com/crisc,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified in Risk and Information Systems Control (CRISC),Virtual,,2021-10-11,10:07,2021-10-14,10:08,FALSE,"ISACA, CORE4, CERTIFIED IN RISK AND INFORMATION SYSTEM CONTROLS, CRISC",,,https://www.sapience-consulting.com/crisc,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified Information Systems Security Professional (CISSP),Virtual,,2021-02-22,10:07,2021-02-26,10:08,FALSE,"ISC2, Certified Information Systems Security Professional, CISSP",,,https://www.sapience-consulting.com/cissp,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified Information Systems Security Professional (CISSP),Virtual,,2021-05-17,10:07,2021-05-21,10:08,FALSE,"ISC2, Certified Information Systems Security Professional, CISSP",,,https://www.sapience-consulting.com/cissp,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified Information Systems Security Professional (CISSP),Virtual,,2021-08-23,10:07,2021-08-27,10:08,FALSE,"ISC2, Certified Information Systems Security Professional, CISSP",,,https://www.sapience-consulting.com/cissp,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Certified Information Systems Security Professional (CISSP),Virtual,,2021-11-22,10:07,2021-11-26,10:08,FALSE,"ISC2, Certified Information Systems Security Professional, CISSP",,,https://www.sapience-consulting.com/cissp,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
DevSecOps Engineering,Virtual,,2021-03-08,10:07,2021-03-10,10:08,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-engineering/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
DevSecOps Engineering,Virtual,,2021-07-28,10:07,2021-07-30,10:08,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-engineering/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
DevSecOps Engineering,Virtual,,2021-11-10,10:07,2021-11-12,10:08,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-engineering/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Site Reliability Engineering,Virtual,,2021-01-06,10:07,2021-01-08,10:08,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Site Reliability Engineering,Virtual,,2021-04-26,10:07,2021-04-28,10:08,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Site Reliability Engineering,Virtual,,2021-07-12,10:07,2021-07-14,10:08,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
Site Reliability Engineering,Virtual,,2021-11-01,10:07,2021-11-03,10:08,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
