﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE (YYYY-MM-DD),START TIME,END DATE (YYYY-MM-DD),END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
ITIL Managing Professional Transition,Singapore,,2021-06-07,9:06,2021-06-11,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MPT, Transition",,,https://www.sapience-consulting.com/training/itil4-managing-professional-transition/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Managing Professional Transition,Singapore,,2021-08-16,9:06,2021-08-20,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MPT, Transition",,,https://www.sapience-consulting.com/training/itil4-managing-professional-transition/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Managing Professional Transition,Singapore,,2021-10-18,9:06,2021-10-22,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MPT, Transition",,,https://www.sapience-consulting.com/training/itil4-managing-professional-transition/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Managing Professional Transition,Singapore,,2021-12-13,9:06,2021-12-17,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MPT, Transition",,,https://www.sapience-consulting.com/training/itil4-managing-professional-transition/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
"ITIL Specialist Create, Deliver and Support",Singapore,,2021-03-08,9:06,2021-03-11,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
"ITIL Specialist Create, Deliver and Support",Singapore,,2021-06-22,9:06,2021-06-25,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
"ITIL Specialist Create, Deliver and Support",Singapore,,2021-09-13,9:06,2021-09-17,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
"ITIL Specialist Create, Deliver and Support",Singapore,,2021-12-20,9:06,2021-12-23,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Specialist High Velocity IT,Singapore,,2021-01-18,9:06,2021-01-21,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Specialist High Velocity IT,Singapore,,2021-03-22,9:06,2021-03-25,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Specialist High Velocity IT,Singapore,,2021-05-24,9:06,2021-05-27,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Specialist High Velocity IT,Singapore,,2021-07-12,9:06,2021-07-15,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Specialist High Velocity IT,Singapore,,2021-09-20,9:06,2021-09-23,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Specialist High Velocity IT,Singapore,,2021-11-15,9:06,2021-11-18,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Specialist Drive Stakeholder Value,Singapore,,2021-01-25,9:06,2021-01-28,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Specialist Drive Stakeholder Value,Singapore,,2021-03-29,9:06,2021-04-01,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Specialist Drive Stakeholder Value,Singapore,,2021-05-04,9:06,2021-05-07,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Specialist Drive Stakeholder Value,Singapore,,2021-07-26,9:06,2021-07-29,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Specialist Drive Stakeholder Value,Singapore,,2021-09-27,9:06,2021-09-30,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Specialist Drive Stakeholder Value,Singapore,,2021-11-22,9:06,2021-11-25,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Strategist Direct Plan and Improve,Singapore,,2021-02-22,9:06,2021-02-25,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Strategist, Direct Plan and Improve, DPI",,,https://www.sapience-consulting.com/training/itil-strategist-direct-plan-and-improve/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Strategist Direct Plan and Improve,Singapore,,2021-04-19,9:06,2021-04-22,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Strategist, Direct Plan and Improve, DPI",,,https://www.sapience-consulting.com/training/itil-strategist-direct-plan-and-improve/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Strategist Direct Plan and Improve,Singapore,,2021-06-07,9:06,2021-06-10,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Strategist, Direct Plan and Improve, DPI",,,https://www.sapience-consulting.com/training/itil-strategist-direct-plan-and-improve/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Strategist Direct Plan and Improve,Singapore,,2021-08-23,9:06,2021-08-26,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Strategist, Direct Plan and Improve, DPI",,,https://www.sapience-consulting.com/training/itil-strategist-direct-plan-and-improve/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Leader Digital and IT Strategy,Singapore,,2021-01-18,9:06,2021-01-21,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Leader Digital and IT Strategy,Singapore,,2021-03-22,9:06,2021-03-25,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Leader Digital and IT Strategy,Singapore,,2021-05-31,9:06,2021-06-03,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Leader Digital and IT Strategy,Singapore,,2021-07-12,9:06,2021-07-15,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Leader Digital and IT Strategy,Singapore,,2021-09-20,9:06,2021-09-23,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Leader Digital and IT Strategy,Singapore,,2021-11-29,9:06,2021-12-02,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Project Management Professional (PMP),Singapore,,2021-01-11,9:06,2021-01-15,9:06,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Project Management Professional (PMP),Singapore,,2021-03-01,9:06,2021-03-05,9:06,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Project Management Professional (PMP),Singapore,,2021-05-10,9:06,2021-05-15,9:06,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Project Management Professional (PMP),Singapore,,2021-07-12,9:06,2021-07-16,9:06,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Project Management Professional (PMP),Singapore,,2021-09-06,9:06,2021-09-10,9:06,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Project Management Professional (PMP),Singapore,,2021-11-15,9:06,2021-11-19,9:06,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Associate in Project Management (CAPM),Singapore,,2021-01-11,9:06,2021-01-13,9:06,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Associate in Project Management (CAPM),Singapore,,2021-03-01,9:06,2021-03-03,9:06,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Associate in Project Management (CAPM),Singapore,,2021-05-10,9:06,2021-05-12,9:06,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Associate in Project Management (CAPM),Singapore,,2021-07-12,9:06,2021-07-14,9:06,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Associate in Project Management (CAPM),Singapore,,2021-09-06,9:06,2021-09-08,9:06,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Associate in Project Management (CAPM),Singapore,,2021-11-15,9:06,2021-11-17,9:06,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
PMI Agile Certified Practitioner (PMI-ACP),Singapore,,2021-02-01,9:06,2021-02-03,9:06,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
PMI Agile Certified Practitioner (PMI-ACP),Singapore,,2021-06-28,9:06,2021-06-30,9:06,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
PMI Agile Certified Practitioner (PMI-ACP),Singapore,,2021-08-11,9:06,2021-08-13,9:06,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
PMI Agile Certified Practitioner (PMI-ACP),Singapore,,2021-12-20,9:06,2021-12-22,9:06,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
PRINCE2 Foundation,Singapore,,2021-08-08,9:06,2021-08-10,9:06,FALSE,"Axelos, Prince2, Prince2 Foundation",,,https://www.sapience-consulting.com/training/prince2-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
PRINCE2 Foundation,Singapore,,2021-06-14,9:06,2021-06-16,9:06,FALSE,"Axelos, Prince2, Prince2 Foundation",,,https://www.sapience-consulting.com/training/prince2-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
PRINCE2 Foundation,Singapore,,2021-09-13,9:06,2021-09-15,9:06,FALSE,"Axelos, Prince2, Prince2 Foundation",,,https://www.sapience-consulting.com/training/prince2-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
PRINCE2 Foundation,Singapore,,2021-12-14,9:06,2021-12-16,9:06,FALSE,"Axelos, Prince2, Prince2 Foundation",,,https://www.sapience-consulting.com/training/prince2-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
PRINCE2 Practitioner,Singapore,,2021-03-11,9:06,2021-03-12,9:06,FALSE,"Axelos, Prince2, Prince2 Practitioner",,,https://www.sapience-consulting.com/training/prince2-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
PRINCE2 Practitioner,Singapore,,2021-06-17,9:06,2021-06-18,9:06,FALSE,"Axelos, Prince2, Prince2 Practitioner",,,https://www.sapience-consulting.com/training/prince2-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
PRINCE2 Practitioner,Singapore,,2021-09-16,9:06,2021-09-17,9:06,FALSE,"Axelos, Prince2, Prince2 Practitioner",,,https://www.sapience-consulting.com/training/prince2-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
PRINCE2 Practitioner,Singapore,,2021-12-17,9:06,2021-12-18,9:06,FALSE,"Axelos, Prince2, Prince2 Practitioner",,,https://www.sapience-consulting.com/training/prince2-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ABC Scrum Master,Singapore,,2021-01-25,9:06,2021-01-27,9:06,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ABC Scrum Master,Singapore,,2021-04-26,9:06,2021-04-28,9:06,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ABC Scrum Master,Singapore,,2021-07-28,9:06,2021-07-30,9:06,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ABC Scrum Master,Singapore,,2021-10-20,9:06,2021-10-22,9:06,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Scrum Foundation,Singapore,,2021-03-01,9:06,2021-03-02,9:06,FALSE,SCRUM FOUNDATION,,,https://www.sapience-consulting.com/training/scrum-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Scrum Foundation,Singapore,,2021-06-01,9:06,2021-06-02,9:06,FALSE,SCRUM FOUNDATION,,,https://www.sapience-consulting.com/training/scrum-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Scrum Foundation,Singapore,,2021-09-01,9:06,2021-09-02,9:06,FALSE,SCRUM FOUNDATION,,,https://www.sapience-consulting.com/training/scrum-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Scrum Foundation,Singapore,,2021-12-01,9:06,2021-12-02,9:06,FALSE,SCRUM FOUNDATION,,,https://www.sapience-consulting.com/training/scrum-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE PM Foundation,Singapore,,2021-01-11,9:06,2021-01-13,9:06,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE PM Foundation,Singapore,,2021-04-12,9:06,2021-04-14,9:06,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE PM Foundation,Singapore,,2021-06-07,9:06,2021-06-09,9:06,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE PM Foundation,Singapore,,2021-09-20,9:06,2021-09-22,9:06,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE PM Foundation,Singapore,,2021-12-13,9:06,2021-12-15,9:06,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE PM Practitioner,Singapore,,2021-01-14,9:06,2021-01-15,9:06,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Practitioner",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE PM Practitioner,Singapore,,2021-04-15,9:06,2021-04-16,9:06,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Practitioner",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE PM Practitioner,Singapore,,2021-06-10,9:06,2021-06-11,9:06,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Practitioner",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE PM Practitioner,Singapore,,2021-09-23,9:06,2021-09-24,9:06,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Practitioner",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE PM Practitioner,Singapore,,2021-12-16,9:06,2021-12-17,9:06,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Practitioner",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE BA Foundation,Singapore,,2021-04-05,9:06,2021-04-07,9:06,FALSE,"Agile Business Consortium, ABC, AgileBA, AgileBA Foundation",,,https://www.sapience-consulting.com/training/agileba-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE BA Foundation,Singapore,,2021-08-16,9:06,2021-08-18,9:06,FALSE,"Agile Business Consortium, ABC, AgileBA, AgileBA Foundation",,,https://www.sapience-consulting.com/training/agileba-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
AGILE BA Foundation,Singapore,,2021-12-18,9:06,2021-12-20,9:06,FALSE,"Agile Business Consortium, ABC, AgileBA, AgileBA Foundation",,,https://www.sapience-consulting.com/training/agileba-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
COBIT2019 Foundation,Singapore,,2021-02-08,9:06,2021-02-10,9:06,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
COBIT2019 Foundation,Singapore,,2021-06-09,9:06,2021-06-11,9:06,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
COBIT2019 Foundation,Singapore,,2021-09-13,9:06,2021-09-15,9:06,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
COBIT2019 Foundation,Singapore,,2021-12-20,9:06,2021-12-22,9:06,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Fundamentals by Peoplecert,Singapore,,2021-02-01,9:06,2021-02-02,9:06,FALSE,"Peoplecert, DevOps, Fundamentals",,,https://www.sapience-consulting.com/training/pc-devops-fundmentals/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Fundamentals by Peoplecert,Singapore,,2021-05-03,9:06,2021-05-04,9:06,FALSE,"Peoplecert, DevOps, Fundamentals",,,https://www.sapience-consulting.com/training/pc-devops-fundmentals/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Fundamentals by Peoplecert,Singapore,,2021-08-02,9:06,2021-08-03,9:06,FALSE,"Peoplecert, DevOps, Fundamentals",,,https://www.sapience-consulting.com/training/pc-devops-fundmentals/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Fundamentals by Peoplecert,Singapore,,2021-11-08,9:06,2021-11-09,9:06,FALSE,"Peoplecert, DevOps, Fundamentals",,,https://www.sapience-consulting.com/training/pc-devops-fundmentals/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Leader by Peoplecert,Singapore,,2021-02-03,9:06,2021-02-04,9:06,FALSE,"Peoplecert, DevOps, Leader",,,https://www.sapience-consulting.com/training/pc-devops-leader/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
